trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,shape_dist_traveled,attributes_ch
0:1,05:55:00,05:55:00,8504350,0,,0,0,,
0:1,05:58:00,05:58:00,8504351,1,,0,0,,
0:1,06:02:00,06:02:00,8504352,2,,0,0,,
1:1,05:55:00,05:55:00,8504352,0,,0,0,,
1:1,05:58:00,05:58:00,8504351,1,,0,0,,
1:1,06:02:00,06:02:00,8504350,2,,0,0,,
2:1,05:55:00,05:55:00,8504350,0,,0,0,,
2:1,05:58:00,05:58:00,8504351,1,,0,0,,
2:1,06:02:00,06:02:00,8504352,2,,0,0,,
3:1,05:55:00,05:55:00,8504352,0,,0,0,,
3:1,05:58:00,05:58:00,8504351,1,,0,0,,
3:1,06:02:00,06:02:00,8504350,2,,0,0,,
4:1,06:05:00,06:05:00,8504350,0,,0,0,,
4:1,06:08:00,06:08:00,8504351,1,,0,0,,
4:1,06:12:00,06:12:00,8504352,2,,0,0,,
5:1,06:05:00,06:05:00,8504352,0,,0,0,,
5:1,06:08:00,06:08:00,8504351,1,,0,0,,
5:1,06:12:00,06:12:00,8504350,2,,0,0,,
6:1,06:05:00,06:05:00,8504350,0,,0,0,,
6:1,06:08:00,06:08:00,8504351,1,,0,0,,
6:1,06:12:00,06:12:00,8504352,2,,0,0,,
7:1,06:05:00,06:05:00,8504352,0,,0,0,,
7:1,06:08:00,06:08:00,8504351,1,,0,0,,
7:1,06:12:00,06:12:00,8504350,2,,0,0,,
8:1,06:10:00,06:10:00,8504350,0,,0,0,,
8:1,06:13:00,06:13:00,8504351,1,,0,0,,
8:1,06:17:00,06:17:00,8504352,2,,0,0,,
9:1,06:10:00,06:10:00,8504352,0,,0,0,,
9:1,06:13:00,06:13:00,8504351,1,,0,0,,
9:1,06:17:00,06:17:00,8504350,2,,0,0,,
10:1,06:15:00,06:15:00,8504350,0,,0,0,,
10:1,06:18:00,06:18:00,8504351,1,,0,0,,
10:1,06:22:00,06:22:00,8504352,2,,0,0,,
11:1,06:15:00,06:15:00,8504352,0,,0,0,,
11:1,06:18:00,06:18:00,8504351,1,,0,0,,
11:1,06:22:00,06:22:00,8504350,2,,0,0,,
12:1,06:15:00,06:15:00,8504350,0,,0,0,,
12:1,06:18:00,06:18:00,8504351,1,,0,0,,
12:1,06:22:00,06:22:00,8504352,2,,0,0,,
13:1,06:15:00,06:15:00,8504352,0,,0,0,,
13:1,06:18:00,06:18:00,8504351,1,,0,0,,
13:1,06:22:00,06:22:00,8504350,2,,0,0,,
14:1,06:25:00,06:25:00,8504350,0,,0,0,,
14:1,06:28:00,06:28:00,8504351,1,,0,0,,
14:1,06:32:00,06:32:00,8504352,2,,0,0,,
15:1,06:25:00,06:25:00,8504352,0,,0,0,,
15:1,06:28:00,06:28:00,8504351,1,,0,0,,
15:1,06:32:00,06:32:00,8504350,2,,0,0,,
16:1,06:25:00,06:25:00,8504350,0,,0,0,,
16:1,06:28:00,06:28:00,8504351,1,,0,0,,
16:1,06:32:00,06:32:00,8504352,2,,0,0,,
17:1,06:25:00,06:25:00,8504352,0,,0,0,,
17:1,06:28:00,06:28:00,8504351,1,,0,0,,
17:1,06:32:00,06:32:00,8504350,2,,0,0,,
18:1,06:25:00,06:25:00,8504350,0,,0,0,,
18:1,06:28:00,06:28:00,8504351,1,,0,0,,
18:1,06:32:00,06:32:00,8504352,2,,0,0,,
19:1,06:25:00,06:25:00,8504352,0,,0,0,,
19:1,06:28:00,06:28:00,8504351,1,,0,0,,
19:1,06:32:00,06:32:00,8504350,2,,0,0,,
20:1,06:35:00,06:35:00,8504350,0,,0,0,,
20:1,06:38:00,06:38:00,8504351,1,,0,0,,
20:1,06:42:00,06:42:00,8504352,2,,0,0,,
21:1,06:35:00,06:35:00,8504352,0,,0,0,,
21:1,06:38:00,06:38:00,8504351,1,,0,0,,
21:1,06:42:00,06:42:00,8504350,2,,0,0,,
22:1,06:35:00,06:35:00,8504350,0,,0,0,,
22:1,06:38:00,06:38:00,8504351,1,,0,0,,
22:1,06:42:00,06:42:00,8504352,2,,0,0,,
23:1,06:35:00,06:35:00,8504352,0,,0,0,,
23:1,06:38:00,06:38:00,8504351,1,,0,0,,
23:1,06:42:00,06:42:00,8504350,2,,0,0,,
24:1,06:40:00,06:40:00,8504350,0,,0,0,,
24:1,06:43:00,06:43:00,8504351,1,,0,0,,
24:1,06:47:00,06:47:00,8504352,2,,0,0,,
25:1,06:40:00,06:40:00,8504352,0,,0,0,,
25:1,06:43:00,06:43:00,8504351,1,,0,0,,
25:1,06:47:00,06:47:00,8504350,2,,0,0,,
26:1,06:45:00,06:45:00,8504350,0,,0,0,,
26:1,06:48:00,06:48:00,8504351,1,,0,0,,
26:1,06:52:00,06:52:00,8504352,2,,0,0,,
27:1,06:45:00,06:45:00,8504352,0,,0,0,,
27:1,06:48:00,06:48:00,8504351,1,,0,0,,
27:1,06:52:00,06:52:00,8504350,2,,0,0,,
28:1,06:45:00,06:45:00,8504350,0,,0,0,,
28:1,06:48:00,06:48:00,8504351,1,,0,0,,
28:1,06:52:00,06:52:00,8504352,2,,0,0,,
29:1,06:45:00,06:45:00,8504352,0,,0,0,,
29:1,06:48:00,06:48:00,8504351,1,,0,0,,
29:1,06:52:00,06:52:00,8504350,2,,0,0,,
30:1,06:55:00,06:55:00,8504350,0,,0,0,,
30:1,06:58:00,06:58:00,8504351,1,,0,0,,
30:1,07:02:00,07:02:00,8504352,2,,0,0,,
31:1,06:55:00,06:55:00,8504352,0,,0,0,,
31:1,06:58:00,06:58:00,8504351,1,,0,0,,
31:1,07:02:00,07:02:00,8504350,2,,0,0,,
32:1,06:55:00,06:55:00,8504350,0,,0,0,,
32:1,06:58:00,06:58:00,8504351,1,,0,0,,
32:1,07:02:00,07:02:00,8504352,2,,0,0,,
33:1,06:55:00,06:55:00,8504352,0,,0,0,,
33:1,06:58:00,06:58:00,8504351,1,,0,0,,
33:1,07:02:00,07:02:00,8504350,2,,0,0,,
34:1,07:05:00,07:05:00,8504350,0,,0,0,,
34:1,07:08:00,07:08:00,8504351,1,,0,0,,
34:1,07:12:00,07:12:00,8504352,2,,0,0,,
35:1,07:05:00,07:05:00,8504352,0,,0,0,,
35:1,07:08:00,07:08:00,8504351,1,,0,0,,
35:1,07:12:00,07:12:00,8504350,2,,0,0,,
36:1,07:05:00,07:05:00,8504350,0,,0,0,,
36:1,07:08:00,07:08:00,8504351,1,,0,0,,
36:1,07:12:00,07:12:00,8504352,2,,0,0,,
37:1,07:05:00,07:05:00,8504352,0,,0,0,,
37:1,07:08:00,07:08:00,8504351,1,,0,0,,
37:1,07:12:00,07:12:00,8504350,2,,0,0,,
38:1,07:10:00,07:10:00,8504350,0,,0,0,,
38:1,07:13:00,07:13:00,8504351,1,,0,0,,
38:1,07:17:00,07:17:00,8504352,2,,0,0,,
39:1,07:10:00,07:10:00,8504352,0,,0,0,,
39:1,07:13:00,07:13:00,8504351,1,,0,0,,
39:1,07:17:00,07:17:00,8504350,2,,0,0,,
40:1,07:15:00,07:15:00,8504350,0,,0,0,,
40:1,07:18:00,07:18:00,8504351,1,,0,0,,
40:1,07:22:00,07:22:00,8504352,2,,0,0,,
41:1,07:15:00,07:15:00,8504352,0,,0,0,,
41:1,07:18:00,07:18:00,8504351,1,,0,0,,
41:1,07:22:00,07:22:00,8504350,2,,0,0,,
42:1,07:15:00,07:15:00,8504350,0,,0,0,,
42:1,07:18:00,07:18:00,8504351,1,,0,0,,
42:1,07:22:00,07:22:00,8504352,2,,0,0,,
43:1,07:15:00,07:15:00,8504352,0,,0,0,,
