trip_id,start_time,end_time,headway_secs,exact_times
818:1,05:25:00,07:55:30,1800,1
819:1,05:25:00,07:55:30,1800,1
820:1,17:25:00,19:55:30,1800,1
821:1,17:25:00,19:55:30,1800,1
823:1,21:25:00,22:25:30,3600,1
824:1,21:25:00,22:25:30,3600,1
826:1,20:55:00,23:55:30,3600,1
827:1,20:55:00,23:55:30,3600,1
828:1,08:25:00,16:55:30,1800,1
829:1,08:25:00,16:55:30,1800,1
830:1,05:55:00,19:55:30,1800,1
831:1,05:55:00,19:55:30,1800,1
833:1,21:25:00,22:25:30,3600,1
834:1,21:25:00,22:25:30,3600,1
836:1,20:55:00,23:55:30,3600,1
837:1,20:55:00,23:55:30,3600,1
914:1,09:30:00,18:00:30,60,1
915:1,09:30:00,18:00:30,60,1
916:1,08:15:00,16:00:30,900,1
917:1,08:15:00,16:15:30,900,1
918:1,08:15:00,17:00:30,900,1
919:1,08:15:00,17:00:30,900,1
920:1,08:25:00,16:10:30,900,1
921:1,08:30:00,16:30:30,900,1
922:1,08:25:00,16:40:30,900,1
923:1,08:30:00,16:45:30,900,1
924:1,08:00:00,10:00:30,1200,1
925:1,10:00:00,19:00:30,900,1
926:1,08:00:00,10:00:30,1200,1
927:1,10:00:00,19:00:30,900,1
928:1,19:00:00,24:00:30,1800,1
929:1,08:00:00,10:00:30,1200,1
930:1,08:00:00,10:00:30,1200,1
931:1,10:00:00,19:00:30,900,1
932:1,10:00:00,19:00:30,900,1
933:1,19:00:00,24:00:30,1800,1
934:1,08:00:00,10:00:30,1200,1
935:1,10:00:00,19:00:30,900,1
936:1,19:00:00,24:00:30,1800,1
937:1,08:00:00,10:00:30,1200,1
938:1,10:00:00,19:00:30,900,1
939:1,19:00:00,24:00:30,1800,1
940:1,07:10:00,19:40:30,1800,1
941:1,07:10:00,19:40:30,1800,1
954:1,17:10:00,20:40:30,1800,1
955:1,17:10:00,20:40:30,1800,1
960:1,08:00:00,16:30:30,900,1
961:1,08:00:00,17:00:30,900,1
962:1,08:30:00,17:00:30,1800,1
963:1,08:30:00,17:30:30,1800,1
964:1,08:30:00,17:10:30,1200,1
965:1,08:30:00,17:30:30,1200,1
966:1,08:45:00,17:15:30,1800,1
967:1,08:30:00,17:30:30,1800,1
1035:1,07:00:00,21:00:30,900,1
1036:1,07:00:00,21:00:30,900,1
1037:1,21:15:00,23:15:30,900,1
1038:1,21:15:00,23:15:30,900,1
1039:1,09:00:00,17:00:30,1800,1
1040:1,09:00:00,17:00:30,1800,1
1049:1,19:30:00,23:00:30,1800,1
1050:1,19:30:00,23:00:30,1800,1
4441:1,06:15:00,21:00:30,60,1
4442:1,06:15:00,21:00:30,60,1
4497:1,20:15:00,23:30:30,900,1
4498:1,20:30:00,23:45:30,900,1
4499:1,07:00:00,20:00:30,900,1
4500:1,07:00:00,20:15:30,900,1
4501:1,07:00:00,18:00:30,900,1
4502:1,07:00:00,18:15:30,900,1
4889:1,07:45:00,22:45:30,1800,1
4890:1,07:45:00,22:45:30,1800,1
4893:1,07:45:00,22:45:30,1800,1
4894:1,07:45:00,22:45:30,1800,1
4897:1,07:45:00,16:15:30,1800,1
4898:1,07:45:00,16:45:30,1800,1
4899:1,10:00:00,12:30:30,1800,1
4900:1,10:00:00,12:30:30,1800,1
