route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
000922.000032.001:2461,000032,2461,PB 2461,,6,,,
000924.000032.001:2461,000032,2461,PB 2461,,6,,,
000926.000032.001:2461,000032,2461,PB 2461,,6,,,
000928.000032.001:2461,000032,2461,PB 2461,,6,,,
000930.000032.001:2461,000032,2461,PB 2461,,6,,,
000932.000032.001:2461,000032,2461,PB 2461,,6,,,
000933.000032.001:2461,000032,2461,PB 2461,,6,,,
000934.000032.001:2461,000032,2461,PB 2461,,6,,,
000935.000032.001:2461,000032,2461,PB 2461,,6,,,
000936.000032.001:2461,000032,2461,PB 2461,,6,,,
000937.000032.001:2461,000032,2461,PB 2461,,6,,,
000938.000032.001:2461,000032,2461,PB 2461,,6,,,
000939.000032.001:2461,000032,2461,PB 2461,,6,,,
000940.000032.001:2461,000032,2461,PB 2461,,6,,,
000941.000032.001:2461,000032,2461,PB 2461,,6,,,
000942.000032.001:2461,000032,2461,PB 2461,,6,,,
000943.000032.001:2461,000032,2461,PB 2461,,6,,,
000944.000032.001:2461,000032,2461,PB 2461,,6,,,
000945.000032.001:2461,000032,2461,PB 2461,,6,,,
000946.000032.001:2461,000032,2461,PB 2461,,6,,,
000947.000032.001:2461,000032,2461,PB 2461,,6,,,
000948.000032.001:2461,000032,2461,PB 2461,,6,,,
000949.000032.001:2461,000032,2461,PB 2461,,6,,,
000950.000032.001:2461,000032,2461,PB 2461,,6,,,
000951.000032.001:2461,000032,2461,PB 2461,,6,,,
000952.000032.001:2461,000032,2461,PB 2461,,6,,,
000953.000032.001:2461,000032,2461,PB 2461,,6,,,
000954.000032.001:2461,000032,2461,PB 2461,,6,,,
000955.000032.001:2461,000032,2461,PB 2461,,6,,,
000956.000032.001:2461,000032,2461,PB 2461,,6,,,
000957.000032.001:2461,000032,2461,PB 2461,,6,,,
000958.000032.001:2461,000032,2461,PB 2461,,6,,,
000959.000032.001:2461,000032,2461,PB 2461,,6,,,
000960.000032.001:2461,000032,2461,PB 2461,,6,,,
000961.000032.001:2461,000032,2461,PB 2461,,6,,,
000962.000032.001:2461,000032,2461,PB 2461,,6,,,
000963.000032.001:2461,000032,2461,PB 2461,,6,,,
000964.000032.001:2461,000032,2461,PB 2461,,6,,,
000965.000032.001:2461,000032,2461,PB 2461,,6,,,
000966.000032.001:2461,000032,2461,PB 2461,,6,,,
000967.000032.001:2461,000032,2461,PB 2461,,6,,,
000968.000032.001:2461,000032,2461,PB 2461,,6,,,
000969.000032.001:2461,000032,2461,PB 2461,,6,,,
000970.000032.001:2461,000032,2461,PB 2461,,6,,,
000971.000032.001:2461,000032,2461,PB 2461,,6,,,
000972.000032.001:2461,000032,2461,PB 2461,,6,,,
000973.000032.001:2461,000032,2461,PB 2461,,6,,,
000974.000032.001:2461,000032,2461,PB 2461,,6,,,
000975.000032.001:2461,000032,2461,PB 2461,,6,,,
000977.000032.001:2461,000032,2461,PB 2461,,6,,,
000979.000032.001:2461,000032,2461,PB 2461,,6,,,
000981.000032.001:2461,000032,2461,PB 2461,,6,,,
000983.000032.001:2461,000032,2461,PB 2461,,6,,,
000985.000032.001:2461,000032,2461,PB 2461,,6,,,
000987.000032.001:2461,000032,2461,PB 2461,,6,,,
002902.000032.001:2461,000032,2461,PB 2461,,6,,,
002904.000032.001:2461,000032,2461,PB 2461,,6,,,
002908.000032.001:2461,000032,2461,PB 2461,,6,,,
002912.000032.001:2461,000032,2461,PB 2461,,6,,,
002916.000032.001:2461,000032,2461,PB 2461,,6,,,
002976.000032.001:2461,000032,2461,PB 2461,,6,,,
002980.000032.001:2461,000032,2461,PB 2461,,6,,,
002984.000032.001:2461,000032,2461,PB 2461,,6,,,
002988.000032.001:2461,000032,2461,PB 2461,,6,,,
002989.000032.001:2461,000032,2461,PB 2461,,6,,,
002993.000032.001:2461,000032,2461,PB 2461,,6,,,
003938.000032.001:2461,000032,2461,PB 2461,,6,,,
003940.000032.001:2461,000032,2461,PB 2461,,6,,,
003942.000032.001:2461,000032,2461,PB 2461,,6,,,
003944.000032.001:2461,000032,2461,PB 2461,,6,,,
003946.000032.001:2461,000032,2461,PB 2461,,6,,,
003947.000032.001:2461,000032,2461,PB 2461,,6,,,
003948.000032.001:2461,000032,2461,PB 2461,,6,,,
003949.000032.001:2461,000032,2461,PB 2461,,6,,,
003950.000032.001:2461,000032,2461,PB 2461,,6,,,
003951.000032.001:2461,000032,2461,PB 2461,,6,,,
003952.000032.001:2461,000032,2461,PB 2461,,6,,,
003953.000032.001:2461,000032,2461,PB 2461,,6,,,
003954.000032.001:2461,000032,2461,PB 2461,,6,,,
003955.000032.001:2461,000032,2461,PB 2461,,6,,,
003956.000032.001:2461,000032,2461,PB 2461,,6,,,
003957.000032.001:2461,000032,2461,PB 2461,,6,,,
003958.000032.001:2461,000032,2461,PB 2461,,6,,,
003959.000032.001:2461,000032,2461,PB 2461,,6,,,
003960.000032.001:2461,000032,2461,PB 2461,,6,,,
003961.000032.001:2461,000032,2461,PB 2461,,6,,,
003962.000032.001:2461,000032,2461,PB 2461,,6,,,
003963.000032.001:2461,000032,2461,PB 2461,,6,,,
