from_stop_id,to_stop_id,transfer_type,min_transfer_time
1100079,8014441,2,240
1100084,8014440,2,180
1100085,8069220,2,180
1100097,8014447,2,240
1100102,8014446,2,240
1100158,8014445,2,180
1100201,8021703,2,240
1100303,8030446,2,180
1100313,8014331,2,180
1100315,8014330,2,480
1100368,8014449,2,180
1100386,8014444,2,180
1100422,1104733,2,180
1100422,8014466,2,180
1100428,1104075,2,240
1100428,8014465,2,180
1100453,8014416,2,660
1100464,8014423,2,180
1100536,1106474,2,300
1100536,8014413,2,300
1100600,8014440,2,300
1100612,1106448,2,120
1100661,8014422,2,180
1100731,8014350,2,300
1100863,8029162,2,180
1100866,8014651,2,900
1100866,8029170,2,180
1100873,8002371,2,240
1100873,8014655,2,420
1100876,8029167,2,600
1100878,8029168,2,180
1100923,1108938,2,180
1100923,8014581,2,180
1100964,8014529,2,120
1100978,8014491,2,180
1101154,8014570,2,180
1101350,8014471,2,300
1101351,8014467,2,180
1101352,8014469,2,180
1101371,8014554,2,180
1101424,1101426,2,300
1101426,1101424,2,300
1101447,8014492,2,180
1101468,1108555,2,120
1101475,1101477,2,240
1101477,1101475,2,240
1101535,1101636,2,180
1101535,8014586,2,300
1101536,8014584,2,180
1101615,8014586,2,240
1101618,1101640,2,120
1101632,8099982,2,180
1101636,1101535,2,180
1101636,8014586,2,240
1101640,1101618,2,120
1101670,8014597,2,180
1101721,1101727,2,180
1101721,8014556,2,180
1101727,1101721,2,180
1101727,8014556,2,300
1101736,8029254,2,240
1101757,8029148,2,180
1101786,8068634,2,900
1101805,8014571,2,240
1101877,8014571,2,180
1101892,8014583,2,180
1101960,1101961,2,300
1101960,8014558,2,300
1101961,1101960,2,300
1101961,8014558,2,300
1101966,8099985,2,180
1102042,8063365,2,180
1102121,8029429,2,180
1102145,8014601,2,120
1102158,8038379,2,180
1102192,8099998,2,180
1102255,1102258,2,120
1102258,1102255,2,120
1102288,8014555,2,240
1103262,8014616,2,180
1103776,8029167,2,180
1104075,1100428,2,240
1104075,8014465,2,180
1104125,8088575,2,180
1104299,8503421,2,360
1104367,8503420,2,720
1104540,8014546,2,120
1104623,1111135,2,60
1104623,8014474,2,180
1104733,1100422,2,180
1104733,8014466,2,300
1104736,8088575,2,180
1104737,8014481,2,120
1104738,8014480,2,180
1104739,8503421,2,120
1104740,8014479,2,180
1104742,8014478,2,180
1104774,8014458,2,180
1104790,8014443,2,180
1104794,8014424,2,300
1104806,8014460,2,240
1104859,8014462,2,180
1104903,8014440,2,180
1104921,8014428,2,240
1104930,8060978,2,540
1104946,1104947,2,180
1104946,8014459,2,180
1104947,1104946,2,180
1104947,8014459,2,180
1104962,8014450,2,120
1104965,8014463,2,180
1104968,8014326,2,180
1104972,8014325,2,180
1104993,8011121,2,240
1104993,8014649,2,300
1104993,8029163,2,180
1104994,8029153,2,240
1104995,8029156,2,300
1105246,8029249,2,180
1105247,8029250,2,180
1105253,8014625,2,300
1106211,8014328,2,180
1106228,8014329,2,300
1106448,1100612,2,120
1106474,1100536,2,300
1106474,8014413,2,180
1106491,8029246,2,180
1106585,8085022,2,240
1106586,8029186,2,180
1107208,1107209,2,420
1107209,1107208,2,420
1107231,8029189,2,180
1107543,8037288,2,120
1108555,1101468,2,120
1108938,1100923,2,180
1108938,8014581,2,180
1109242,8014625,2,180
1109347,8029156,2,180
1109355,8029126,2,180
1111135,1104623,2,60
1111135,8014474,2,240
1149001,8029149,2,120
1200730,8101236,2,180
1300003,8501952,2,300
1300112,1300134,2,120
1300117,8509761,2,600
1300134,1300112,2,120
1300141,8301113,2,180
1300142,8301113,2,900
1300174,8509369,2,300
1300209,8505862,2,300
1300210,8505861,2,180
1300211,8505874,2,300
1322028,8301003,2,300
1400001,1400437,2,1200
1400001,1401730,2,1200
1400001,8774567,2,120
1400016,1401810,2,1200
1400020,1401810,2,1500
1400021,8774549,2,780
1400042,8774407,2,300
1400042,8774647,2,180
1400122,8774600,2,120
1400126,8774600,2,180
1400200,8774620,2,120
1400437,1400001,2,1200
1400437,1401730,2,180
1400498,8774637,2,300
1400594,8774534,2,120
1400679,8715766,2,300
1400718,8774567,2,600
1400719,8774527,2,60
1400976,1401313,2,300
1400976,8774500,2,300
1401031,8755659,2,300
1401257,8774265,2,120
1401271,8774564,2,180
1401273,1401810,2,900
1401273,8774564,2,240
1401313,1400976,2,300
1401313,8774500,2,300
1401514,1401858,2,120
1401514,8718213,2,300
1401537,8774559,2,300
1401596,8501428,2,720
1401639,1401852,2,120
1401639,8774543,2,240
1401704,1402503,2,120
1401730,1400001,2,1200
1401730,1400437,2,180
1401730,8774567,2,1200
1401762,8774558,2,120
1401770,8771500,2,600
1401775,8774538,2,120
1401810,1400016,2,1200
1401810,1400020,2,1500
1401810,1401273,2,900
1401810,8774564,2,900
1401842,1401843,2,120
1401843,1401842,2,120
1401852,1401639,2,120
1401852,8774543,2,120
1401854,8774549,2,240
1401858,1401514,2,120
1401858,8718213,2,120
1401952,8774624,2,180
1402025,8718223,2,180
1402503,1401704,2,120
1402575,8771513,2,120
8002371,1100873,2,240
8002371,8014655,2,420
8002374,8014653,2,900
8002375,8014652,2,840
8011121,1104993,2,240
8011121,8014649,2,240
8011121,8029163,2,300
8014325,1104972,2,180
8014326,1104968,2,180
8014328,1106211,2,180
8014329,1106228,2,300
8014330,1100315,2,480
8014331,1100313,2,180
