stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,stop_elevation,zone_id,stop_url,location_type,parent_station,platform_code,ch_station_long_name,ch_station_synonym1,ch_station_synonym2,ch_station_synonym3,ch_station_synonym4
1101322,,Büsingen (Schifflände),,47.695428,8.693320,0,,,0,,,,,,,
1101424,,Gaienhofen (See),,47.679460,8.982314,0,,,0,,,,,,,
1101477,,Hemmenhofen (See),,47.671988,8.968943,0,,,0,,,,,,,
1101745,,Öhningen (See),,47.652094,8.894569,0,,,0,,,,,,,
1101805,,Radolfzell (Bodensee),,47.735100,8.969331,0,,,0,,,,,,,
1101894,,Reichenau (See),,47.689741,9.054228,0,,,0,,,,,,,
1103929,,Wangen (Bodensee),,47.658660,8.930281,0,,,0,,,,,,,
1108935,,Nack Fährensteg,,47.606437,8.595413,0,,,0,,,,,,,
1300106,,Campione (lago),,45.968939,8.970393,0,,,0,,,,,,,
1300107,,Cima (lago),,46.024168,9.090043,0,,,0,,,,,,,
1300108,,Oria (lago),,46.021221,9.032676,0,,,0,,,,,,,
1300109,,Osteno (lago),,46.007368,9.081258,0,,,0,,,,,,,
1300110,,Ponte Tresa (Italia) (lago),,45.965356,8.858836,0,,,0,,,,,,,
1300111,,Porlezza (lago),,46.033897,9.118798,0,,,0,,,,,,,
1300112,,Porto Ceresio (lago),,45.903937,8.900672,0,,,0,,,,,,,
1300113,,S. Mamete (lago),,46.024198,9.053596,0,,,0,,,,,,,
1401730,,Evian-les-Bains (F) (lac),,46.401594,6.594780,0,,,0,,,,,,,
1401766,,Nernier (F) (lac),,46.365577,6.302814,0,,,0,,,,,,,
1401810,,Thonon-les-Bains (F) (lac),,46.375112,6.476694,0,,,0,,,,,,,
1401847,,Yvoire (F) (lac),,46.371026,6.324382,0,,,0,,,,,,,
8011121,,Friedrichshafen Fähre,,47.651013,9.484214,0,,,0,,,,,,,
8014575,,Iznang (See),,47.716070,8.959267,400,,,0,,,,,,,
8014587,,Konstanz Hafen,,47.659864,9.179538,0,,,0,,,,,,,
