route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
000002.000151.002:m2,000151,m2,m2,,1,,,
000003.000151.001:m2,000151,m2,m2,,1,,,
000003.000151.003:m2,000151,m2,m2,,1,,,
000004.000151.001:m2,000151,m2,m2,,1,,,
000004.000151.004:m2,000151,m2,m2,,1,,,
000005.000151.002:m2,000151,m2,m2,,1,,,
000005.000151.004:m2,000151,m2,m2,,1,,,
000005.000151.005:m2,000151,m2,m2,,1,,,
000006.000151.001:m2,000151,m2,m2,,1,,,
000006.000151.003:m2,000151,m2,m2,,1,,,
000006.000151.005:m2,000151,m2,m2,,1,,,
000007.000151.002:m2,000151,m2,m2,,1,,,
000007.000151.004:m2,000151,m2,m2,,1,,,
000007.000151.006:m2,000151,m2,m2,,1,,,
000008.000151.001:m2,000151,m2,m2,,1,,,
000008.000151.003:m2,000151,m2,m2,,1,,,
000008.000151.005:m2,000151,m2,m2,,1,,,
000009.000151.001:m2,000151,m2,m2,,1,,,
000009.000151.004:m2,000151,m2,m2,,1,,,
000009.000151.005:m2,000151,m2,m2,,1,,,
000010.000151.002:m2,000151,m2,m2,,1,,,
000010.000151.003:m2,000151,m2,m2,,1,,,
000010.000151.006:m2,000151,m2,m2,,1,,,
000011.000151.001:m2,000151,m2,m2,,1,,,
000011.000151.003:m2,000151,m2,m2,,1,,,
000011.000151.005:m2,000151,m2,m2,,1,,,
000012.000151.002:m2,000151,m2,m2,,1,,,
000012.000151.003:m2,000151,m2,m2,,1,,,
000012.000151.006:m2,000151,m2,m2,,1,,,
000013.000151.001:m2,000151,m2,m2,,1,,,
000013.000151.004:m2,000151,m2,m2,,1,,,
000013.000151.005:m2,000151,m2,m2,,1,,,
000014.000151.002:m2,000151,m2,m2,,1,,,
000014.000151.003:m2,000151,m2,m2,,1,,,
000014.000151.006:m2,000151,m2,m2,,1,,,
000015.000151.002:m2,000151,m2,m2,,1,,,
000015.000151.004:m2,000151,m2,m2,,1,,,
000015.000151.005:m2,000151,m2,m2,,1,,,
000015.000151.007:m2,000151,m2,m2,,1,,,
000016.000151.002:m2,000151,m2,m2,,1,,,
000016.000151.004:m2,000151,m2,m2,,1,,,
000016.000151.006:m2,000151,m2,m2,,1,,,
000016.000151.007:m2,000151,m2,m2,,1,,,
000017.000151.001:m2,000151,m2,m2,,1,,,
000017.000151.004:m2,000151,m2,m2,,1,,,
000017.000151.005:m2,000151,m2,m2,,1,,,
000017.000151.008:m2,000151,m2,m2,,1,,,
000018.000151.002:m2,000151,m2,m2,,1,,,
000018.000151.003:m2,000151,m2,m2,,1,,,
000018.000151.005:m2,000151,m2,m2,,1,,,
000018.000151.007:m2,000151,m2,m2,,1,,,
000019.000151.002:m2,000151,m2,m2,,1,,,
000019.000151.003:m2,000151,m2,m2,,1,,,
000019.000151.005:m2,000151,m2,m2,,1,,,
000019.000151.008:m2,000151,m2,m2,,1,,,
000020.000151.001:m2,000151,m2,m2,,1,,,
000020.000151.003:m2,000151,m2,m2,,1,,,
000020.000151.005:m2,000151,m2,m2,,1,,,
000020.000151.008:m2,000151,m2,m2,,1,,,
000020.000151.010:m2,000151,m2,m2,,1,,,
000021.000151.001:m2,000151,m2,m2,,1,,,
000021.000151.003:m2,000151,m2,m2,,1,,,
000021.000151.006:m2,000151,m2,m2,,1,,,
000021.000151.007:m2,000151,m2,m2,,1,,,
000021.000151.010:m2,000151,m2,m2,,1,,,
000022.000151.002:m2,000151,m2,m2,,1,,,
000022.000151.004:m2,000151,m2,m2,,1,,,
000022.000151.005:m2,000151,m2,m2,,1,,,
000022.000151.007:m2,000151,m2,m2,,1,,,
000022.000151.010:m2,000151,m2,m2,,1,,,
000023.000151.002:m2,000151,m2,m2,,1,,,
000023.000151.004:m2,000151,m2,m2,,1,,,
000023.000151.006:m2,000151,m2,m2,,1,,,
000023.000151.007:m2,000151,m2,m2,,1,,,
000023.000151.010:m2,000151,m2,m2,,1,,,
000024.000151.002:m2,000151,m2,m2,,1,,,
000024.000151.003:m2,000151,m2,m2,,1,,,
000024.000151.006:m2,000151,m2,m2,,1,,,
000024.000151.007:m2,000151,m2,m2,,1,,,
000024.000151.010:m2,000151,m2,m2,,1,,,
000025.000151.002:m2,000151,m2,m2,,1,,,
000025.000151.003:m2,000151,m2,m2,,1,,,
000025.000151.006:m2,000151,m2,m2,,1,,,
000025.000151.008:m2,000151,m2,m2,,1,,,
000025.000151.009:m2,000151,m2,m2,,1,,,
000026.000151.002:m2,000151,m2,m2,,1,,,
000026.000151.004:m2,000151,m2,m2,,1,,,
000026.000151.005:m2,000151,m2,m2,,1,,,
000026.000151.007:m2,000151,m2,m2,,1,,,
000026.000151.010:m2,000151,m2,m2,,1,,,
000027.000151.001:m2,000151,m2,m2,,1,,,
000027.000151.003:m2,000151,m2,m2,,1,,,
000027.000151.005:m2,000151,m2,m2,,1,,,
000027.000151.008:m2,000151,m2,m2,,1,,,
000027.000151.009:m2,000151,m2,m2,,1,,,
000028.000151.001:m2,000151,m2,m2,,1,,,
000028.000151.003:m2,000151,m2,m2,,1,,,
000028.000151.006:m2,000151,m2,m2,,1,,,
000028.000151.007:m2,000151,m2,m2,,1,,,
000028.000151.009:m2,000151,m2,m2,,1,,,
000029.000151.001:m2,000151,m2,m2,,1,,,
000029.000151.003:m2,000151,m2,m2,,1,,,
000029.000151.006:m2,000151,m2,m2,,1,,,
000029.000151.008:m2,000151,m2,m2,,1,,,
000029.000151.009:m2,000151,m2,m2,,1,,,
000030.000151.002:m2,000151,m2,m2,,1,,,
000030.000151.003:m2,000151,m2,m2,,1,,,
000030.000151.005:m2,000151,m2,m2,,1,,,
000030.000151.007:m2,000151,m2,m2,,1,,,
000030.000151.009:m2,000151,m2,m2,,1,,,
000031.000151.001:m2,000151,m2,m2,,1,,,
000031.000151.004:m2,000151,m2,m2,,1,,,
000031.000151.005:m2,000151,m2,m2,,1,,,
000031.000151.007:m2,000151,m2,m2,,1,,,
000031.000151.009:m2,000151,m2,m2,,1,,,
000032.000151.002:m2,000151,m2,m2,,1,,,
000032.000151.003:m2,000151,m2,m2,,1,,,
000032.000151.006:m2,000151,m2,m2,,1,,,
000032.000151.008:m2,000151,m2,m2,,1,,,
000032.000151.009:m2,000151,m2,m2,,1,,,
000033.000151.001:m2,000151,m2,m2,,1,,,
000033.000151.003:m2,000151,m2,m2,,1,,,
000033.000151.006:m2,000151,m2,m2,,1,,,
000033.000151.007:m2,000151,m2,m2,,1,,,
000033.000151.010:m2,000151,m2,m2,,1,,,
000034.000151.002:m2,000151,m2,m2,,1,,,
000034.000151.004:m2,000151,m2,m2,,1,,,
000034.000151.005:m2,000151,m2,m2,,1,,,
000034.000151.008:m2,000151,m2,m2,,1,,,
000034.000151.010:m2,000151,m2,m2,,1,,,
000035.000151.001:m2,000151,m2,m2,,1,,,
000035.000151.003:m2,000151,m2,m2,,1,,,
000035.000151.005:m2,000151,m2,m2,,1,,,
000035.000151.008:m2,000151,m2,m2,,1,,,
000035.000151.010:m2,000151,m2,m2,,1,,,
000036.000151.001:m2,000151,m2,m2,,1,,,
000036.000151.003:m2,000151,m2,m2,,1,,,
000036.000151.006:m2,000151,m2,m2,,1,,,
000036.000151.008:m2,000151,m2,m2,,1,,,
000036.000151.010:m2,000151,m2,m2,,1,,,
000037.000151.001:m2,000151,m2,m2,,1,,,
000037.000151.004:m2,000151,m2,m2,,1,,,
000037.000151.006:m2,000151,m2,m2,,1,,,
000037.000151.008:m2,000151,m2,m2,,1,,,
000037.000151.009:m2,000151,m2,m2,,1,,,
000038.000151.001:m2,000151,m2,m2,,1,,,
000038.000151.004:m2,000151,m2,m2,,1,,,
000038.000151.006:m2,000151,m2,m2,,1,,,
000038.000151.007:m2,000151,m2,m2,,1,,,
000038.000151.010:m2,000151,m2,m2,,1,,,
000039.000151.001:m2,000151,m2,m2,,1,,,
000039.000151.004:m2,000151,m2,m2,,1,,,
000039.000151.006:m2,000151,m2,m2,,1,,,
000039.000151.007:m2,000151,m2,m2,,1,,,
000039.000151.009:m2,000151,m2,m2,,1,,,
000040.000151.001:m2,000151,m2,m2,,1,,,
000040.000151.004:m2,000151,m2,m2,,1,,,
000040.000151.005:m2,000151,m2,m2,,1,,,
000040.000151.007:m2,000151,m2,m2,,1,,,
000040.000151.010:m2,000151,m2,m2,,1,,,
000041.000151.001:m2,000151,m2,m2,,1,,,
000041.000151.003:m2,000151,m2,m2,,1,,,
000041.000151.005:m2,000151,m2,m2,,1,,,
000041.000151.007:m2,000151,m2,m2,,1,,,
000041.000151.010:m2,000151,m2,m2,,1,,,
000042.000151.001:m2,000151,m2,m2,,1,,,
000042.000151.003:m2,000151,m2,m2,,1,,,
000042.000151.005:m2,000151,m2,m2,,1,,,
000042.000151.008:m2,000151,m2,m2,,1,,,
000042.000151.010:m2,000151,m2,m2,,1,,,
000043.000151.002:m2,000151,m2,m2,,1,,,
000043.000151.003:m2,000151,m2,m2,,1,,,
000043.000151.005:m2,000151,m2,m2,,1,,,
000043.000151.007:m2,000151,m2,m2,,1,,,
000043.000151.009:m2,000151,m2,m2,,1,,,
000044.000151.001:m2,000151,m2,m2,,1,,,
000044.000151.004:m2,000151,m2,m2,,1,,,
000044.000151.005:m2,000151,m2,m2,,1,,,
000044.000151.007:m2,000151,m2,m2,,1,,,
000044.000151.010:m2,000151,m2,m2,,1,,,
000045.000151.001:m2,000151,m2,m2,,1,,,
000045.000151.004:m2,000151,m2,m2,,1,,,
000045.000151.005:m2,000151,m2,m2,,1,,,
000045.000151.008:m2,000151,m2,m2,,1,,,
000045.000151.010:m2,000151,m2,m2,,1,,,
000046.000151.001:m2,000151,m2,m2,,1,,,
000046.000151.003:m2,000151,m2,m2,,1,,,
000046.000151.006:m2,000151,m2,m2,,1,,,
000046.000151.007:m2,000151,m2,m2,,1,,,
000046.000151.010:m2,000151,m2,m2,,1,,,
000047.000151.002:m2,000151,m2,m2,,1,,,
000047.000151.004:m2,000151,m2,m2,,1,,,
000047.000151.005:m2,000151,m2,m2,,1,,,
