from_stop_id,to_stop_id,transfer_type,min_transfer_time
8500071,8589382,2,300
8500146,8578143,2,360
8500897,8500994,2,300
8500994,8500897,2,300
8503059,8576193,2,420
8503059,8576195,2,180
8573710,8591218,2,360
8576193,8503059,2,420
8576193,8576195,2,240
8576195,8503059,2,180
8576195,8576193,2,240
8578143,8500146,2,360
8580449,8591063,2,360
8587057,8592850,2,240
8587061,8592910,2,240
8587348,8587349,2,240
8587348,8591067,2,240
8587349,8587348,2,240
8587349,8591067,2,240
8589098,8592679,2,540
8589382,8500071,2,300
8591056,8591057,2,240
8591057,8591056,2,240
8591058,8591059,2,180
8591059,8591058,2,180
8591060,8594239,2,420
8591063,8580449,2,360
8591067,8587348,2,240
8591067,8587349,2,240
8591127,8591354,2,360
8591218,8573710,2,360
8591309,8591327,2,300
8591327,8591309,2,300
8591329,8591366,2,360
8591354,8591127,2,360
8591354,8591355,2,360
8591355,8591354,2,360
8591366,8591329,2,360
8592679,8589098,2,540
8592709,8592713,2,420
8592713,8592709,2,420
8592778,8592829,2,300
8592829,8592778,2,300
8592850,8587057,2,240
8592887,8592915,2,480
8592910,8587061,2,240
8592915,8592887,2,480
8594239,8591060,2,420
8500061,8500061,3,
8500189,8500189,3,
8500236,8500236,3,
8517409,8517409,3,
8517410,8517410,3,
8517412,8517412,3,
8517413,8517413,3,
8517415,8517415,3,
8517416,8517416,3,
8517417,8517417,3,
8573244,8573244,3,
8576990,8576990,3,
8578176,8578176,3,
8578186,8578186,3,
8587082,8587082,3,
8587852,8587852,3,
8588758,8588758,3,
8588759,8588759,3,
8588760,8588760,3,
8588764,8588764,3,
8588765,8588765,3,
8588770,8588770,3,
8588774,8588774,3,
8588777,8588777,3,
8588779,8588779,3,
8588781,8588781,3,
8588783,8588783,3,
8588784,8588784,3,
8588787,8588787,3,
8588788,8588788,3,
8588789,8588789,3,
8588790,8588790,3,
8588791,8588791,3,
8588792,8588792,3,
8588793,8588793,3,
8588794,8588794,3,
8588795,8588795,3,
8589000,8589000,3,
8589002,8589002,3,
8589006,8589006,3,
8589236,8589236,3,
8589287,8589287,3,
8589288,8589288,3,
8589291,8589291,3,
8589293,8589293,3,
8589295,8589295,3,
8589296,8589296,3,
8589298,8589298,3,
8589302,8589302,3,
8589311,8589311,3,
8589317,8589317,3,
8589321,8589321,3,
8589322,8589322,3,
8589323,8589323,3,
8589327,8589327,3,
8589330,8589330,3,
8589331,8589331,3,
8589338,8589338,3,
8589339,8589339,3,
8589343,8589343,3,
8589344,8589344,3,
8589345,8589345,3,
8589348,8589348,3,
8589351,8589351,3,
8589362,8589362,3,
8589364,8589364,3,
8589367,8589367,3,
8589372,8589372,3,
8589379,8589379,3,
8589380,8589380,3,
8589395,8589395,3,
8589396,8589396,3,
8589397,8589397,3,
8589446,8589446,3,
8589472,8589472,3,
8589475,8589475,3,
8590009,8590009,3,
8590011,8590011,3,
8590012,8590012,3,
8590013,8590013,3,
8590020,8590020,3,
8590022,8590022,3,
8590023,8590023,3,
8590045,8590045,3,
8590077,8590077,3,
8590222,8590222,3,
8590273,8590273,3,
8592304,8592304,3,
8592306,8592306,3,
8592307,8592307,3,
8592668,8592668,3,
8592669,8592669,3,
8592670,8592670,3,
8592677,8592677,3,
8592694,8592694,3,
8592706,8592706,3,
8592758,8592758,3,
8592778,8592778,3,
8592780,8592780,3,
8592789,8592789,3,
8592795,8592795,3,
8592825,8592825,3,
8592831,8592831,3,
8592833,8592833,3,
8592842,8592842,3,
8592863,8592863,3,
8592874,8592874,3,
8592889,8592889,3,
8592905,8592905,3,
8592922,8592922,3,
8592924,8592924,3,
8592982,8592982,3,
8592983,8592983,3,
8592984,8592984,3,
8592988,8592988,3,
8592991,8592991,3,
8592992,8592992,3,
8592995,8592995,3,
8593013,8593013,3,
8593015,8593015,3,
8593018,8593018,3,
8593022,8593022,3,
8593027,8593027,3,
8593070,8593070,3,
8593112,8593112,3,
8593118,8593118,3,
8593141,8593141,3,
8594341,8594341,3,
8594342,8594342,3,
8594933,8594933,3,
8595142,8595142,3,
8595517,8595517,3,
1104920,1104920,2,300
1104921,1104921,2,300
1104933,1104933,2,120
1400015,1400015,2,120
1400017,1400017,2,120
1400019,1400019,2,120
1400021,1400021,2,300
1401504,1401504,2,120
1401806,1401806,2,120
1401857,1401857,2,120
1401858,1401858,2,120
8500051,8500051,2,120
8500060,8500060,2,120
8500061,8500061,2,120
8500062,8500062,2,120
8500063,8500063,2,240
8500064,8500064,2,120
8500065,8500065,2,120
8500066,8500066,2,120
8500067,8500067,2,120
8500068,8500068,2,120
8500069,8500069,2,120
8500070,8500070,2,120
8500071,8500071,2,120
8500072,8500072,2,120
8500073,8500073,2,120
8500076,8500076,2,120
8500077,8500077,2,120
8500079,8500079,2,120
8500095,8500095,2,120
8500096,8500096,2,120
8500138,8500138,2,120
8500146,8500146,2,120
8500147,8500147,2,120
8500160,8500160,2,120
8500161,8500161,2,120
8500189,8500189,2,120
8500193,8500193,2,120
8500233,8500233,2,120
8500234,8500234,2,0
8500235,8500235,2,120
8500236,8500236,2,120
8500237,8500237,2,120
8500254,8500254,2,120
8500255,8500255,2,120
8500256,8500256,2,120
8500692,8500692,2,60
8500855,8500855,2,120
8500897,8500897,2,120
8500898,8500898,2,120
8500899,8500899,2,120
8500994,8500994,2,120
8502572,8502572,2,60
8503059,8503059,2,60
8503083,8503083,2,120
8503610,8503610,2,60
8507050,8507050,2,120
8507052,8507052,2,120
8507053,8507053,2,120
8507054,8507054,2,120
8507055,8507055,2,120
8507060,8507060,2,120
8507061,8507061,2,120
8507062,8507062,2,60
8507063,8507063,2,120
8507110,8507110,2,120
8507250,8507250,2,120
8507251,8507251,2,120
8507993,8507993,2,120
8508075,8508075,2,120
8508128,8508128,2,120
8508130,8508130,2,120
